MP ID,Seat,Date,Entered Parliament via byelection or court decision,Byelection/court decision date,"If left, departure date","If left, reason",Party,Leader,Minister,PM/Opp leader,Camp,Full name,Seat,Province,Region,Prov,Incumbent,No. of terms,Vote share,Category,Gender,Re-elected incumbent,Party leader,When entered parliament,"In parliament? If not, when exited?","When entered and, if exited, when?","For vacant seats, summary",Combined info,Number of candidates,Minister (M or P),Minister=1
Pariwa1,57,3: End-2023,,,,,PFP,0,No,,In government,Ramsey Pariwa,Madang Provincial,Madang,Momase,1,,1,,,M,,Richard Maru,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,38,N,
Kamdaru1,58,3: End-2023,,,,,PANGU,0,No,,In government,Kansol Harwai Kamdaru,Middle Ramu Open,Madang,Momase,,,1,,,M,,James Marape,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,45,N,
Sawang1,59,3: End-2023,,,,,PFP,0,Minister for Labour and Employment,,In government,Kessy Sawang,Rai Coast Open,Madang,Momase,,,1,,,F,,Richard Maru,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,54,M,1
Orme1,60,3: End-2023,,,,,URP,0,No,,In government,Alexander Suguman Orme,Sumkar Open,Madang,Momase,,,1,,,M,,William Duma,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,57,N,
Uguro1,61,3: End-2023,,,,,PANGU,0,Minister for Education,,In government,Jimmy Uguro,Usino Bundi Open,Madang,Momase,,1,2,,,M,1,James Marape,1: General elections to 11th Parl't,"Died, 05-02-2024","Elected at 1: General elections to 11th Parl't; Died, 05-02-2024",,"Elected at 1: General elections to 11th Parl't; Died, 05-02-2024",36,M,1
Pomat3,62,3: End-2023,,,,,PANGU,0,Chairman of Broadcasting of Parliamentary Proceedings/Chairman of National Parliament/Chairman of Legislation,,Speaker,Job Pomat,Manus Open,Manus,Islands,,1,3,,,M,1,James Marape,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,19,C,
Benjamin1,63,3: End-2023,,,,,PANGU,0,Chairman of Previleges Committee/Chairman of Culture and Tourism,,In government,Charlie Benjamin,Manus Provincial,Manus,Islands,1,1,5,,,M,1,James Marape,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,19,C,
Morris1,64,3: End-2023,,,,,PNC,0,No,,In opposition,Ricky Morris,Alotau Open,Milne Bay,Southern,,,1,,,M,,Peter O'Neill,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,38,N,
Maladina2,65,3: End-2023,,,,,PANGU,0,Vice Minister Assisting Prime Minister (Office of State Negotiations),,In government,Jimmy Maladina,Esa'ala Open,Milne Bay,Southern,,,1,,,M,,James Marape,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,22,V,
Tomuriesa1,66,3: End-2023,,,,,PNC,0,No,,In opposition,Douglas Tomuriesa,Kiriwina Goodenough Open,Milne Bay,Southern,,1,3,,,M,1,Peter O'Neill,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,18,N,
Wesley1,67,3: End-2023,,,,,PNC,0,No,,In opposition,Gordon Henry Wesley,Milne Bay Provincial,Milne Bay,Southern,1,,4,,,M,,Peter O'Neill,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,19,N,
Leonard1,68,3: End-2023,,,,,PANGU,0,"Minister for Tourism, Arts and Culture",,In government,Isi Henry Leonard,Samarai Murua Open,Milne Bay,Southern,,1,2,,,M,1,James Marape,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,31,M,1
Basil2,69,3: End-2023,,,,,ULP,0,No,,In government,Jr Sam Basil,Bulolo Open,Morobe,Momase,,,1,,,M,,Koni Iguan,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,30,N,
Paita1,70,3: End-2023,,,,,PANGU,0,Minister for Finance and Implementation,,In government,Rainbo Paita,Finschhafen Open,Morobe,Momase,,1,2,,,M,1,James Marape,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,30,M,1
Peter2,71,3: End-2023,,,,,URP,0,Minister for Community Development Religion and Youth,,In government,Jason Peter,Huon Gulf Open,Morobe,Momase,,,1,,,M,,William Duma,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,14,M,1
Basa1,72,3: End-2023,,,,,PNC,0,No,,In opposition,Patrick Basa,Kabwum Open,Morobe,Momase,,1,2,,,M,1,Peter O'Neill,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,22,N,
Rosso1,73,3: End-2023,,,,,PANGU,0,Deputy Prime Minister and Minister for Lands Physically Planning and Urbanisation,,In government,John Rosso,Lae Open,Morobe,Momase,,1,2,,,M,1,James Marape,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,37,D,
Iguan1,74,3: End-2023,,,,,ULP,1,No,,In government,Koni Iguan,Markham Open,Morobe,Momase,,1,3,,,M,1,Koni Iguan,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,30,N,
Loifa1,75,3: End-2023,,,,,PANGU,0,Vice Minister for Treasury,,In government,Solen Loifa,Menyamya Open,Morobe,Momase,,,1,,,M,,James Marape,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,37,V,
Wenge2,76,3: End-2023,,,,,PANGU,0,No,,In government,Luther Wenge,Morobe Provincial,Morobe,Momase,1,,4,,,M,,James Marape,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,54,N,
Pelgens1,77,3: End-2023,,,,,PFP,0,No,,In government,Theo Pelgens,Nawae Open,Morobe,Momase,,,1,,,M,,Richard Maru,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,41,N,
Bomareo1,78,3: End-2023,,,,,PANGU,0,Minister for Housing ,,In government,Kobby Bomareo ,Tewae Siassi Open,Morobe,Momase,,1,2,,,M,1,James Marape,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,33,M,1
Kaupa1,79,3: End-2023,,,,,PANGU,0,No,,In government,John Kaupa,Moresby North East Open,National Capital,Southern,,1,2,,,M,1,James Marape,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,76,N,
Samuel1,80,3: End-2023,,,,,PANGU,0,No,,In government,Lohia Boe Samuel,Moresby North West Open,National Capital,Southern,,1,2,,,M,1,James Marape,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,27,N,
Tkatchenko1,81,3: End-2023,,,,,SDP,0,No,,In government,Justin Tkatchenko,Moresby South Open,National Capital,Southern,,1,3,,,M,1,Powes Parkop,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,8,N,
Parkop1,82,3: End-2023,,,,,SDP,1,Chairman of Gender Equality and Womens Empowerment Parliament Committee,,In government,Powes Parkop,National Capital District Provincial,National Capital,Southern,1,1,4,,,M,1,Powes Parkop,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,30,C,
Stuckey1,83,3: End-2023,,,,,PANGU,0,Minister for Treasury ,,In government,Ian Ling Stuckey,Kavieng Open,New Ireland,Islands,,1,4,,,M,1,James Marape,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,17,M,1
Schnaubelt1,84,3: End-2023,,,,,NA,1,Minister for Transport and Civil Aviation,,In government,Walter Schnaubelt,Namatanai Open,New Ireland,Islands,,1,2,,,M,1,Walter Schnaubelt,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,19,M,1
Chan1,85,3: End-2023,,,,,PPP,1,No,,In government,Julius Chan,New Ireland Provincial,New Ireland,Islands,1,1,9,,,M,1,Julius Chan,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,14,N,
Arore1,86,3: End-2023,,,,,PNGNP,0,No,,In government,David Arore,Ijivitari Open,Northern,Southern,,,3,,,M,,Kerenga Kua,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,33,N,
Juffa1,87,3: End-2023,,,,,PMC,1,Chairman of Public Sector Reform and Service Delivery,,In government,Garry Juffa,Northern Provincial,Northern,Southern,1,1,3,,,M,1,Garry Juffa,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,46,C,
,88,3: End-2023,,,,,N/A,N/A,N/A,,N/A,,Sohe Open,Northern,Southern,,,,,,,,#N/A,N/A,N/A,Elected at N/A; N/A,"Henry Jons Amuli; Elected at 1: General elections to 11th Parl't; Court ordered byelection, 27-11-2023","Henry Jons Amuli; Elected at 1: General elections to 11th Parl't; Court ordered byelection, 27-11-2023",,N,
O'Neill1,89,3: End-2023,,,,,PNC,1,No,,In opposition,Peter O'Neill,Ialibu Pangia Open,Southern Highlands,Highlands,,1,5,,,M,1,Peter O'Neill,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,9,N,
Niningi1,90,3: End-2023,,,,,PANGU,0,Minister for Justice an Attorney General,,In government,Pila Kole Niningi,Imbonggu Open,Southern Highlands,Highlands,,1,2,,,M,1,James Marape,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,17,M,1
Pano1,91,3: End-2023,,,,,SDP,0,No,,In government,Maina Pano,Kagua Erave Open,Southern Highlands,Highlands,,,1,,,M,,Powes Parkop,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,27,N,
Tonpi1,92,3: End-2023,,,,,ULP,0,Vice Minister for State Owned Enterprise,,In government,Raphael Tonpi,Mendi Open,Southern Highlands,Highlands,,,1,,,M,,Koni Iguan,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,13,V,
Joseph1,93,3: End-2023,,,,,SDP,0,No,,In government,Billy Joseph,Nipa Kutubu Open,Southern Highlands,Highlands,,,1,,,M,,Powes Parkop,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,19,N,
Powi1,94,3: End-2023,,,,,PANGU,0,No,,In government,William Titpe Powi,Southern Highlands Provincial,Southern Highlands,Highlands,1,1,3,,,M,1,James Marape,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,19,N,
Lelang1,95,3: End-2023,,,,,PNC,0,No,2,In opposition,Joseph Lelang,Kandrian Gloucester Open,West New Britain,Islands,,1,3,,,M,1,Peter O'Neill,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,22,N,
Kumai1,96,3: End-2023,,,,,PP,0,No,,In government,Freddie Reu Kumai,Talasea Open,West New Britain,Islands,,,1,,,M,,Peter Ipatas,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,18,N,
Muthuvel1,97,3: End-2023,,,,,PANGU,0,No,,In government,Sasindran Muthuvel�,West New Britain Provincial,West New Britain,Islands,1,1,3,,,M,1,James Marape,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,21,N,
Mise1,98,3: End-2023,,,,,URP,0,No,,In government,Anderson Mise,Aitape Lumi Open,West Sepik,Momase,,,1,,,M,,William Duma,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,23,N,
Sungi1,99,3: End-2023,,,,,PANGU,0,Minister for Public Service,,In government,Joe Sungi,Nuku Open,West Sepik,Momase,,1,3,,,M,1,James Marape,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,17,M,1
Mirisim1,100,3: End-2023,,,,,PANGU,0,Minister for Works and Highway,,In government,Solan Mirisim,Telefomin Open,West Sepik,Momase,,1,3,,,M,1,James Marape,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,14,M,1
Namah1,101,3: End-2023,,,,,PNGP,1,Chairman of Foreign Affairs and Defence,,In government,Belden Namah,Vanimo Green River Open,West Sepik,Momase,,1,4,,,M,1,Belden Namah,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,26,C,
Wouwou1,102,3: End-2023,,,,,NA,0,No,,In government,Tony Wouwou ,West Sepik Provincial,West Sepik,Momase,1,1,2,,,M,1,Walter Schnaubelt,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,53,N,
Hewabi1,103,3: End-2023,,,,,PANGU,0,No,,In government,Maso Hewabi,Middle Fly Open,Western,Southern,,,1,,,M,,James Marape,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,43,N,
Donald1,104,3: End-2023,,,,,PRP,1,Vice Minister for Mining and Border Issues,,In government,James Donald,North Fly Open,Western,Southern,,1,2,,,M,1,James Donald,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,22,V,
Agisa1,105,3: End-2023,,,,,PANGU,0,Minister for Livestock,,In government,Sekie Agisa,South Fly Open,Western,Southern,,1,2,,,M,1,James Marape,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,57,M,1
Yoto1,106,3: End-2023,,,,,PANGU,0,No,,In government,Taboi Awi Yoto,Western Provincial,Western,Southern,1,1,2,,,M,1,James Marape,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,41,N,
Maki1,107,3: End-2023,,,,,PANGU,0,No,,In government,Jacob Kop Maki ,Baiyer Mul Open,Western Highlands,Highlands,,,1,,,M,,James Marape,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,26,N,
,108,3: End-2023,,,,,N/A,N/A,N/A,,N/A,,Dei Open,Western Highlands,Highlands,,,,,,,,#N/A,N/A,N/A,Elected at N/A; N/A,"Steven Pim; Elected at 1: General elections to 11th Parl't; Died, 24-09-2023","Steven Pim; Elected at 1: General elections to 11th Parl't; Died, 24-09-2023",,N,
Duma1,109,3: End-2023,,,,,URP,1,Minister for State Owned Enterprise,,In government,William Duma,Hagen Open,Western Highlands,Highlands,,1,5,,,M,1,William Duma,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,10,M,1
Daki1,110,3: End-2023,,,,,PANGU,0,Minister for Defence,,In government,Win Bakri Daki,Tambul Nebilyer Open,Western Highlands,Highlands,,1,2,,,M,1,James Marape,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,15,M,1
Rapa1,111,3: End-2023,,,,,URP,0,No,,In government,Wai Rapa,Western Highlands Provincial,Western Highlands,Highlands,1,0,1,,,M,,William Duma,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,23,N,
Gamai1,112,3: End-2023,,,,,PNGP,0,No,,In government,Agena Gamai,Delta Fly Open,Western,Southern,,,1,,,M,,Belden Namah,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,22,N,
Iduhu1,113,3: End-2023,,,,,URP,0,No,,In government,Keith Iduhu,Hiri-Koiari Open,Central,Southern,,,1,,,M,,William Duma,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,34,N,
Masere1,114,3: End-2023,,,,,GRN,1,Chairman of the Public Accounts Committee,,In government,Richard Masere,Popondetta Open,Northern,Southern,,1,2,,,M,1,Richard Masere,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,46,C,
Maneke1,115,3: End-2023,,,,,PANGU,0,Minister for Oil Palm,,In government,Francis Galia Maneke,Nakanai Open,West New Britain,Islands,,1,2,,,M,1,James Marape,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,32,M,1
Narewec1,116,3: End-2023,,,,,PNGDP,1,Chairman of Communication,,In government,Marsh Narewec,Wau-Waria Open,Morobe,Momase,,,1,,,M,,Marsh Narewec,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,27,C,
Tindipu1,117,3: End-2023,,,,,PANGU,0,No,,In government,Daniel Tindipu,Komo-Hulia Open,Hela,Highlands,,,1,,,M,,James Marape,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,42,N,
,118,3: End-2023,,,,,N/A,N/A,N/A,,N/A,,Porgera-Paiela Open,Enga,Highlands,,,,,,,,#N/A,N/A,N/A,Elected at N/A; N/A,"Maso Karipe; Elected at 1: General elections to 11th Parl't; Died, 07-11-2023","Maso Karipe; Elected at 1: General elections to 11th Parl't; Died, 07-11-2023",,N,
Tsiamalili1,1,4: Latest,,,,,PANGU,0,Minister for Police,,In government,Peter Tsiamalili Jr,Bougainville Provincial,Bougainville,Islands,1,1,2,,,M,1,#SPILL!,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,6,M,1
Dumarinu1,2,4: Latest,,,,,SDP,0,No,,In government,Simon Dumarinu,Central Bougainville Open,Bougainville,Islands,,,1,,,M,,Powes Parkop,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,17,N,
Semoso1,3,4: Latest,,,,,PANGU,0,No,,In government,Francesca Semoso,North Bougainville Open,Bougainville,Islands,,,1,,,F,,#SPILL!,"Entry after byelection, 02-10-2023",Yes,"Entry after byelection, 02-10-2023",,"Entry after byelection, 02-10-2023",,N,
Masiu1,4,4: Latest,,,,,PANGU,0,Minister for Information and Communicationa Technology ,,In government,Timothy Masiu,South Bougainville Open,Bougainville,Islands,,1,3,,,M,1,#SPILL!,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,10,M,1
Temu1,5,4: Latest,,,,,ODP,1,No,,In opposition,Puka Temu,Abau Open,Central,Southern,,1,5,,,M,1,Puka Temu,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,26,N,
Peter1,6,4: Latest,,,,,PNC,0,Chairlady of Economic Affairs,,In opposition,Rufina Peter,Central Provincial,Central,Southern,1,,1,,,F,,Peter O'Neill,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,22,C,
Aia1,7,4: Latest,,,,,PANGU,0,No,,In government,Casmiro Aia,Goilala Open,Central,Southern,,,1,,,M,,#SPILL!,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,38,N,
Isoaimo1,8,4: Latest,,,,,NA,0,No,,In government,Peter Namea Isoaimo,Kairuku  Open,Central,Southern,,1,3,,,M,1,Walter Schnaubelt,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,35,N,
Pala1,9,4: Latest,,,,,PANGU,0,Minister for National Planning,,In government,Ano Pala,Rigo Open,Central,Southern,,,3,,,M,,#SPILL!,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,42,M,1
Kool1,10,4: Latest,,,,,LP,0,No,,In government,Noah Kool,Chimbu Provincial,Chimbu,Highlands,1,,2,,,M,,John Thomas Pundari,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,75,N,
Nomane1,11,4: Latest,,,,,IND,0,No,,In opposition,James Nomane,Chuave Open,Chimbu,Highlands,,,1,,,M,,,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,50,N,
Dekena1,12,4: Latest,,,,,PANGU,0,No,,In government,Dawa Lucas Dekena,Gumine Open,Chimbu,Highlands,,,3,,,M,,#SPILL!,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,39,N,
Yori1,13,4: Latest,,,,,PANGU,0,No,,In government,Francis Alua Yori,Karimui Nomane Open,Chimbu,Highlands,,,1,,,M,,#SPILL!,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,51,N,
Siune1,14,4: Latest,,,,,PANGU,0,No,,In government,Francis Kikin Siune,Kerowagi Open,Chimbu,Highlands,,,1,,,M,,#SPILL!,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,51,N,
Dilu1,15,4: Latest,,,,,PANGU,0,Minister for Mining,,In government,Muguwa Dilu,Kundiawa Open,Chimbu,Highlands,,,1,,,M,,#SPILL!,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,24,M,1
Kua1,16,4: Latest,,,,,PNGNP,1,No,,In opposition,Kerenga Kua,Sinasina Yonggamugl Open,Chimbu,Highlands,,1,3,,,M,1,Kerenga Kua,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,45,N,
Marum1,17,4: Latest,,,,,PANGU,0,No,,In government,Michael Marum,East New Britain Provincial,East New Britain,Islands,1,,1,,,M,,#SPILL!,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,23,N,
Wong1,18,4: Latest,,,,,URP,0,Minister for Fisheries and Marine Resources,,In government,Jelta Wong,Gazelle Open,East New Britain,Islands,,1,2,,,M,1,William Duma,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,33,M,1
Tobaining1,19,4: Latest,,,,,PANGU,0,Chairman of Public Works,,In government,Ereman Tobaining Jr,Kokopo Open,East New Britain,Islands,,,2,,,M,,#SPILL!,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,22,C,
Kapavore1,20,4: Latest,,,,,PANGU,0,No,,In government,Elias Kapavore,Pomio Open,East New Britain,Islands,,1,3,,,M,1,#SPILL!,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,9,N,
Marat1,21,4: Latest,,,,,MLP,1,No,,In government,Alan Marat,Rabaul Open,East New Britain,Islands,,1,5,,,M,1,Alan Marat,"Entry after court decision, 24-05-2023",Yes,"Entry after court decision, 24-05-2023",,"Entry after court decision, 24-05-2023",9,N,
Wapunai1,22,4: Latest,,,,,PNC,0,No,,In opposition,Johnson Wapunai,Ambunti Dreikikir Open,East Sepik,Momase,,1,2,,,M,1,Peter O'Neill,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,22,N,
Waipo1,23,4: Latest,,,,,PANGU,0,Minister for Forest,,In government,Salio Waipo,Angoram Open,East Sepik,Momase,,1,3,,,M,1,#SPILL!,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,30,M,1
Bird1,24,4: Latest,,,,,IND,0,Chairman of Gender Equality and Womens Empowerment,,In opposition,Allan Bird,East Sepik Provincial,East Sepik,Momase,1,1,2,,,M,1,,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,21,C,
,25,4: Latest,,,,,N/A,N/A,N/A,,N/A,,Maprik Open,East Sepik,Momase,,,,,,,,#N/A,N/A,N/A,Elected at N/A; N/A,"Gabriel Lenny Kapris; Elected at 1: General elections to 11th Parl't; Died, 13-08-2023","Gabriel Lenny Kapris; Elected at 1: General elections to 11th Parl't; Died, 13-08-2023",,N,
Samban1,26,4: Latest,,,,,SDP,0,No,,In opposition,Stanley Muts Samban,Wewak Open,East Sepik,Momase,,,1,,,M,,Powes Parkop,"Entry after byelection, 03-10-2023",Yes,"Entry after byelection, 03-10-2023",,"Entry after byelection, 03-10-2023",,N,
Yopyyopy1,27,4: Latest,,,,,MAP,1,Chairman of Plans and Estimates,,In government,Joseph Jerry Yopyyopy,Wosera Gaui Open,East Sepik,Momase,,1,3,,,M,1,Joseph Jerry Yopyyopy,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,25,C,
Maru1,28,4: Latest,,,,,PFP,1,Minister for International Trade and Investment ,,In government,Richard Maru,Yangoru Saussia Open,East Sepik,Momase,,1,3,,,M,1,Richard Maru,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,17,M,1
Gorosahu1,29,4: Latest,,,,,URP,0,No,,In government,Ekime M Gorosahu,Daulo Open,Eastern Highlands,Highlands,,,1,,,M,,William Duma,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,56,N,
Sia1,30,4: Latest,,,,,PNC,0,No,,In opposition,Simon Sia,Eastern Highlands Provincial,Eastern Highlands,Highlands,1,,1,,,M,,Peter O'Neill,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,63,N,
Tambua1,31,4: Latest,,,,,PANGU,0,No,,In government,Aiye Tambua,Goroka Open,Eastern Highlands,Highlands,,1,2,,,M,1,#SPILL!,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,18,N,
Atiyafa1,32,4: Latest,,,,,PNC,0,No,,In opposition,Robert Atiyafa,Henganofi Open,Eastern Highlands,Highlands,,1,3,,,M,1,Peter O'Neill,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,45,N,
Hagahuno1,33,4: Latest,,,,,URP,0,No,,In opposition,William Hagahuno,Kainantu Open,Eastern Highlands,Highlands,,,1,,,M,,William Duma,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,52,N,
Kilepa1,34,4: Latest,,,,,URP,0,"Minister for Environment, Conservation and Climate Change",,In government,Simon Kilepa,Lufa Open,Eastern Highlands,Highlands,,,1,,,M,,William Duma,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,40,M,1
 Boito1,35,4: Latest,,,,,PANGU,0,Minister for Agriculture,,In government,John Boito,Obura Wonenara Open,Eastern Highlands,Highlands,,,2,,,M,,#SPILL!,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,48,M,1
Soloma1,36,4: Latest,,,,,PANGU,0,Chairman of Constitutional and Law Reform Commission,,In government,Saki Hacky Soloma,Okapa Open,Eastern Highlands,Highlands,,1,2,,,M,1,#SPILL!,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,38,C,
Feo1,37,4: Latest,,,,,PANGU,0,Vice Minister Assisting the Prime Minister (Strategy),,In government,Kinoka Hotune Feo,Unggai Bena Open,Eastern Highlands,Highlands,,,1,,,M,,#SPILL!,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,28,V,
Ipatas1,38,4: Latest,,,,,PP,1,"Chairman of Constitutional Laws,Acts and Subordinate Legislation",,In opposition,Peter Ipatas,Enga Provincial,Enga,Highlands,1,1,6,,,M,1,Peter Ipatas,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,19,C,
